"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://www.w3.org/2000/01/rdf-schema#label","Gyorsnyomda"
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://dbpedia.org/ontology/wikiPageID",217406
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://dbpedia.org/ontology/wikiPageRevisionID",10887348
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://dbpedia.org/ontology/abstract","A gyorsnyomdák olyan nyomdai termékek előállításával foglalkozó szolgáltatók, amely termékek nem igényelnek bonyolult nyomdai előkészítést, és kis példányszámban készülnek (általában) digitális nyomdai berendezések segítségével. Elkészülési határidejük rövid, azonnali és egy munkanapos határidő közé tehetők közé esik."
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyorsnyomda?oldid=10887348&ns=0"
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Gyorsnyomda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyorsnyomda"
"http://hu.wikipedia.org/wiki/Gyorsnyomda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyorsnyomda"
