"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Boldog Özséb-kilátó"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/wikiPageID",1493067
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",23762467
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://parkerdo.hu/turizmus/latnivalok/boldog-ozseb-kilato/"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://xmlns.com/foaf/0.1/name","Boldog Özséb-kilátó"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/alapterület",66.5
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/felhasználásiTerület","kilátó"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/kép",141028
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/képaláírás","A Boldog Özséb-kilátó az avatása napján"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/megnyitás",2014
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/név","Boldog Özséb-kilátó"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/település","Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/tervező","Koller József, Koller és Társa Tervező Kft."
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/tulajdonos","Pilisi Parkerdő Zrt."
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/építésiKöltség",">50 millió Ft"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/építésÉve",2014
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/magassága",17.25
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",756
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/kivitelező","Molnár és Molnár Építőipari és Kereskedelmi Szolgáltató Kft."
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/hosszúsága","∅ 9,2"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/szélessége","∅ 9,2"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://hu.dbpedia.org/property/különlegességek","A Dunántúli-középhegység legmagasabb pontján emelkedik"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/abstract","A Boldog Özséb-kilátó a Pilis és a Dunántúli-középhegység legmagasabb pontján, a Pilis 756 méteres csúcsán 2014-ben emelt kilátó, Pilisszentkereszt közigazgatási területén, nem messze a pilisszántói községhatártól. A kör alaprajzú, több mint 17 méter magas, felső teraszáról 360 fokos körpanorámát biztosító építmény egy, a csúcson évtizedekkel korábban emelt geodéziai mérőtorony átépítésével jött létre, nevét Boldog Özsébről, a pálos rend alapítójáról kapta, aki a hagyomány szerint ezen a vidéken élt remeteként."
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Pilisi_Parkerdő_Zrt."
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Özséb-kilátó?oldid=23762467&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://dbpedia.org/ontology/wikiPageLength",7771
"http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Özséb-kilátó"
"http://hu.wikipedia.org/wiki/Boldog_Özséb-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Özséb-kilátó"
