"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://www.w3.org/2000/01/rdf-schema#label","Hunter-nektármadár"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcomitra"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/wikiPageID",1632149
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/wikiPageRevisionID",21326572
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chalcomitra-hunteri%7Ctitle="
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chalcomitra+hunteri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjTt7G67JjiAhXqh4sKHUp3Cd0Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/name","Hunter-nektármadár"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/binomial","Chalcomitra hunteri"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/genus","Chalcomitra"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/species","C. hunteri"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/abstract","A Hunter-nektármadár (Chalcomitra hunteri) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunter-nektármadár?oldid=21326572&ns=0"
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Hunter-nektármadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunter-nektármadár"
"http://hu.dbpedia.org/resource/Nectarinia_hunteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunter-nektármadár"
"http://hu.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunter-nektármadár"
"http://hu.dbpedia.org/resource/Cinnyris_hunteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunter-nektármadár"
"http://hu.wikipedia.org/wiki/Hunter-nektármadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunter-nektármadár"
