"subject","predicate","object"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://www.w3.org/2000/01/rdf-schema#label","DOS-parancsok listája"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://dbpedia.org/ontology/wikiPageID",126270
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23116251
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Példa"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Disk_operating_system"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://dbpedia.org/ontology/abstract","Az itt felsorolt összes parancs csak a DOS rendszerrel működő számítógépeken használható, MS-DOS 6.22-es verziójáig. A Windows 95, a 7.0, míg a Windows 98, a 7.1-es DOS-t, a Windows Me a 8.0-t használja, így néhány parancs az itt felsoroltak közül nem működik, mert a Windowsban egyes parancsok feleslegessé váltak, vagy másként oldották meg. A parancsok megjelenítése a HELP szó beírásával, egyes parancsok használatának leírása a parancsnevek és a /help kapcsoló használatával lehetséges."
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DOS-parancsok_listája?oldid=23116251&ns=0"
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://dbpedia.org/ontology/wikiPageLength",26977
"http://hu.dbpedia.org/resource/DOS-parancsok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DOS-parancsok_listája"
"http://hu.dbpedia.org/resource/DOS_parancsok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DOS-parancsok_listája"
"http://hu.dbpedia.org/resource/Dos_parancsok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DOS-parancsok_listája"
"http://hu.wikipedia.org/wiki/DOS-parancsok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DOS-parancsok_listája"
