"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Dakli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Bujar_Nishani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Ferit_Vokopola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Gudar_Beqiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Izedin_Beshiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Joannisz_Kukuzelisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Kostaq_Paftali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Kristi_Marku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Orges_Shehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Pjetër_Arbnori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Rita_Marko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://www.w3.org/2000/01/rdf-schema#label","Durrësiak"
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://dbpedia.org/ontology/wikiPageID",1699942
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://dbpedia.org/ontology/wikiPageRevisionID",22564204
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Albánia)"
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://www.w3.org/2004/02/skos/core#prefLabel","Durrësiak"
"http://hu.dbpedia.org/resource/Kategória:Durrësiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durrësiak?oldid=22564204&ns=14"
