"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ELTE Természettudományi Kar"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://dbpedia.org/ontology/wikiPageID",1762438
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23881552
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://ttk.elte.hu/"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://xmlns.com/foaf/0.1/name","Eötvös Loránd Tudományegyetem Természettudományi Kar"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/cím","Budapest, 1117 Pázmány Péter sétány 1/A"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/honlap","https://ttk.elte.hu/"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/kép","ELTE Lagymanyos eszaki epulet P2240425-lev-1000.jpg"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/képaláírás","A lágymányosi campus északi épülete"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/név","Eötvös Loránd Tudományegyetem Természettudományi Kar"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/alapításIdeje",1949
