"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Lettország a 2017. évi téli universiadén"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017._évi_téli_universiade"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_sportélete"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageID",1451016
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",19624078
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400C01_C74_4.1.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400C04_C74_3.0.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400103_C74_3.0.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400302_C74_3.0.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400C05_C74_3.0.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuni2017.sportresult.com/hide/en/-180/Root/ViewPdf/IHM400204_C74_3.0.pdf"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lettország_az_universiadékon"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Almati"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halyk_Arena"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Oroszország"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Lettország"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Dél-Korea"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Kanada"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Japán"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/csapat","Szlovákia"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők","Hitoszato – 00:29 / Szuzuki – 08:13 / Degucsi – 54:40 /"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",1
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",4
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",5
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők","1716.0"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",26
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",30
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",18
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/gólszerzők",19
