"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Királyok völgye sírjainak listája"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageID",143378
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23210601
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212090402/http:/www.thebanmappingproject.com/articles/article_4.3.html"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KirályokVölgye"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://dbpedia.org/ontology/abstract","Ez a Királyok völgyében található sírok listája az oda temetett emberek nevével. A sírokat a KV betűk, valamint egy szám jelöli, a szám azt mutatja, hányadikként lett felfedezve, pár kivétellel – néhány sír már az ókortól ismert, a KV5-öt pedig csak 1825-ben fedezték és a 2000-es években tárták fel. A sírok jelölésének ez a rendszere származik, 1821-ből. A legtöbb megtalált sír a Keleti völgyben található. A Nyugati völgyben található sírok számozása a Keleti völgyét követi, itt csak négy sír tulajdonosa ismert. – Ezeket a vermeket nem temetkezésre használták, bár némelyikük eredetileg lehet, hogy sírnak készült."
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Királyok_völgye_sírjainak_listája?oldid=23210601&ns=0"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8371
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Királyok_völgye_sírjainak_listája"
"http://hu.dbpedia.org/resource/A_Királyok_Völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája"
"http://hu.wikipedia.org/wiki/A_Királyok_völgye_sírjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája"
