"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Dupla_vagy_semmi_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/For_You_I_Will","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/For_You_I_Will","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Have_You_Ever%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Have_You_Ever%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/I_Will_Always_Love_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/I_Will_Always_Love_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Love,_Whitney","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
