"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://www.w3.org/2000/01/rdf-schema#label","LG MusicFlow P5"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_Group"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageID",1343785
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageRevisionID",22805020
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/audio/lg-NP5550-music-flow-hordozhato-hangszoro"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126045701/http:/prohardver.hu/hir/lg_musicflow_p5-soundpop360.html"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125233401/https:/androbit.net/articles/903/lg_musicflow_p5_hordozhato_hangsugarzo_teszt.html"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/abstract","Az LG MusicFlow P5 az LG hordozható, beépített akkumulátorral rendelkező hangszórója. A készülék a LG MusicFlow termékcsalád tagja. Vezetékek nélkül, bluetoothon keresztül csatlakoztatható televízióhoz, számítógéphez, az okostelefonhoz, illetve táblagéphez – egyszerre akár három készülékhez is párhuzamosan. A beépített 2100 mAh-es Li-Ion akkumulátor 7-8 órás maximális üzemidővel rendelkezik, amelynek töltése 2 óra 30 percet vesz igénybe."
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_MusicFlow_P5?oldid=22805020&ns=0"
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/LG_MusicFlow_P5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_MusicFlow_P5"
"http://hu.wikipedia.org/wiki/LG_MusicFlow_P5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_MusicFlow_P5"
