"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_cm_Flakvierling_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Breda_20/65_Modello_1935","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Cannone_da_90/53_Modello_1939","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Légvédelmi lövegek"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://dbpedia.org/ontology/wikiPageID",1364390
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",17225762
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Légvédelmi lövegek"
"http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légvédelmi_lövegek?oldid=17225762&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
