"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/2000/01/rdf-schema#label","Darkovce"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0vd0"
"http://hu.dbpedia.org/resource/Darkovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crna_Trava_község_települései"
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/wikiPageID",830793
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/wikiPageRevisionID",22596850
"http://hu.dbpedia.org/resource/Darkovce","http://xmlns.com/foaf/0.1/name","Darkovce"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/név","Darkovce"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/helyiNév","Darковце"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1042
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Darkovce","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/abstract","Darkovce (cirill betűkkel Дарковце) egy falu Szerbiában, a , Crna Trava községben."
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Darkovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkovce?oldid=22596850&ns=0"
"http://hu.dbpedia.org/resource/Darkovce","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Darkovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkovce"
"http://hu.wikipedia.org/wiki/Darkovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkovce"
