"subject","predicate","object"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://www.w3.org/2000/01/rdf-schema#label","Programozható logikai vezérlő"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067wx"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automatika"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_informatika"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://dbpedia.org/ontology/wikiPageID",492778
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://dbpedia.org/ontology/wikiPageRevisionID",23810444
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151206171522/http:/www.cncbank.hu/"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://dbpedia.org/ontology/abstract","A programozható logikai vezérlő (PLC: programmable logic controller) az ipari szabályozástechnikában, a villamos, vagy villamosan működtetett folyamatok irányításában használt berendezés, nem számítógép. Értelem szerinti fordítás talán a programozható logikai egység lehetne."
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Programozható_logikai_vezérlő?oldid=23810444&ns=0"
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://dbpedia.org/ontology/wikiPageLength",5117
"http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Programozható_logikai_vezérlő"
"http://hu.wikipedia.org/wiki/Programozható_logikai_vezérlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő"
"http://hu.dbpedia.org/resource/Programmable_logic_controller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programozható_logikai_vezérlő"
