"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/2000/01/rdf-schema#label","Aaron Stone"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw_kb"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/wikiPageID",623769
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",22963301
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=1629&category=sorozat"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301081946/http:/home.disney.go.com/guestservices/international"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bruce_Kalish"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/cím","Aaron Stone"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/epizódlista","Az Aaron Stone epizódjainak listája"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/epizódokSzáma",35
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/eredetiCsatorna","Disney XD"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/eredetiCsatorna","Family"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Bruce_Kalish"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Suzanne_French"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/forgatásiHelyszín","Toronto, Ontario, Kanada, India és az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Blatz"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/J.P._Manoux"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Lambert"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tania_Gunadi"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/honlap","home.disney.go.com/guestservices/international"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/imdbId",1114708
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/műfaj","akció/kaland, sci-fi, tini dráma, vígjáték"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/porthuId",12210589
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Kalish"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Erik_Canuel"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/státusz","Vége"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Aaron_Stone","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/abstract","Az Aaron Stone egy amerikai televíziós sorozat, a Disney Channel-en. Az egész világon elterjedt a Hero Raising nevű játék. Gyerekek ezrei játszanak vele a világon, köztük Charlie is, akinek a játékban az avatarja Aaron Stone. A játék szerint Mr. Hole megalkotta a 7 legokosabb embert a Földön, akik továbbfejlesztették önmagukat, s létrehozták az Omega urait, akiknek céljuk, hogy uralják a világot. Egyszer megjelenik egy android, és elviszi Charlie-t Mr. Hole-hoz, aki közli vele, hogy a Hero Raising nem csak egy játék, hanem valóság, s csak azért hozta létre a játékot, hogy megtalálja az alkalmas embert, aki képes megállítani az Omega urait. Charlie élete attól fogva megváltozik. Ő lett Aaron Stone. Magyarországon 2014 februárjáig a 2. évadot nem adták le (nem szinkronizálták)."
"http://hu.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/status","Vége"
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aaron_Stone","http://dbpedia.org/ontology/title","Aaron Stone"
