"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/2000/01/rdf-schema#label","FK Spartaks Jūrmala"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j657cw"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/wikiPageID",1010936
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/wikiPageRevisionID",22681707
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2602918/domestic/index.html"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222154314/http:/www.spartaksjurmala.com/"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/latvia/spartaks-jurmala/8509/"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://xmlns.com/foaf/0.1/name","FK Spartaks Jūrmala"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virsliga_csapatok"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lv"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/balkéz","df2b2b"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/balkéz","_greyblue"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/balkézMinta","_lightblueshoulders"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/csapatnév","FK Spartaks Jūrmala"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/edző","Nunzio Zavattieri"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/elnök","Seržiks Melkumjans"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/honlap","www.spartaksjurmala.com/"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/jobbkéz","df2b2b"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/jobbkéz","_greyblue"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/jobbkézMinta","_lightblueshoulders"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
