"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/2000/01/rdf-schema#label","Damon Amendolara"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák-amerikaiak"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://dbpedia.org/ontology/wikiPageID",1269738
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://dbpedia.org/ontology/wikiPageRevisionID",22485370
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://dbpedia.org/ontology/wikiPageExternalLink","http://da.radio.cbssports.com/about/"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://dbpedia.org/ontology/abstract","Damon Amendolara (Warwick, 1979. június 21. – , ) amerikai rádiós műsorvezető. Olasz- családba született. A műsorvezetője délután 6-tól este 10-ig."
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damon_Amendolara?oldid=22485370&ns=0"
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Damon_Amendolara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damon_Amendolara"
"http://hu.wikipedia.org/wiki/Damon_Amendolara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damon_Amendolara"
