"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Northern_Soul","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Urban_Hymns"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Urban Hymns"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5dv3"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/wikiPageID",860995
"http://hu.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/wikiPageRevisionID",23896040
"http://hu.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010828024002/pitchforkmedia.com/record-reviews/v/verve/urban-hymns.shtml"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/urban-hymns-r314914/review"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,289762,00.html"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/cím","Urban Hymns"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Verve"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Verve"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/előző","A Northern Soul"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Olympic_Studios"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/hossz","4558.0"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/jelenlegi","Urban Hymns"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kiadó","Virgin"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kiadó","Hut"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kiadó","Virgin America"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kislemez","Sonnet"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kislemez","Bitter Sweet Symphony"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kislemez","The Drugs Don't Work"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kislemez","Lucky Man"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://hu.dbpedia.org/property/kislemez1dátum",1997
