"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Turi Attila"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageID",965645
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23823129
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512105207/http:/www.turi-arch.hu/"
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/taxonomy/term/238"
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://eloepiteszet.hu/%3Fq=hu/epuletek/epiteszek/kos-karoly-egyesules-tagok/triskell-kft/turi-attila"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/név","Turi Attila"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Budakalász"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Turi_Attila","http://hu.dbpedia.org/property/jelentősÉpületei","Szolgáltató ház, Csenger; Művelődési Ház, Csenger; Múzeum és irodaház, Porcelánium, Herend; Városháza, Lajosmizse; Faluház, Budakalász"
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/abstract","Turi Attila (Budapest, 1959. december 13. –) Kossuth- és Ybl-díjas magyar építész, Budakalász főépítésze, a Pest Megyei Építész Kamara elnökségi tagja. A magyar organikus építészet meghatározó alakja, Makovecz Imre tanítványa és hajdani munkatársa. Vezető szerepet vállalt a 2001-es tiszai árvíz és a 2010-es ajkai vörösiszap-katasztrófa utáni újjáépítésben, a Kós Károly Egyesülés építészeivel együttműködve. Középületek mellett nagyszámú lakóépületet is tervezett."
"http://hu.dbpedia.org/resource/Turi_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turi_Attila?oldid=23823129&ns=0"
"http://hu.dbpedia.org/resource/Turi_Attila","http://dbpedia.org/ontology/wikiPageLength",11153
"http://hu.dbpedia.org/resource/Turi_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turi_Attila"
"http://hu.wikipedia.org/wiki/Turi_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turi_Attila"
