"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Davis_(énekes)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Davis and the SFA"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y125k"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://dbpedia.org/ontology/wikiPageID",942358
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://dbpedia.org/ontology/wikiPageRevisionID",22855226
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/együttesNeve","Jonathan Davis and the SFA"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Korn"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Stone_Sour"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fear_and_the_Nervous_System"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Black_Light_Burns"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Slipknot"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Michael_Jochum"
"http://hu.dbpedia.org/resource/Jonathan_Davis_and_the_SFA","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nu_metal"
