"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Hegedüs József (ügyvéd)"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevóiak"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1604945
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23651417
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://dbpedia.org/ontology/abstract","Dr. Hegedüs József, született: Bresslauer, névváltozatok: Breslauer, Breszlauer (Szarajevó, 1886. július 25. – ?) ügyvéd, székesfővárosi törvényhatósági bizottsági tag."
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedüs_József_(ügyvéd)?oldid=23651417&ns=0"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedüs_József_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Hegedüs_József_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)"
