"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://www.w3.org/2000/01/rdf-schema#label","Szavannaszúnyogkapó"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7v7q"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polioptila"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://dbpedia.org/ontology/wikiPageID",362260
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://dbpedia.org/ontology/wikiPageRevisionID",20621527
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Polioptilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Szavannaszúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polioptila+albiloris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
