"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Alex Bowman"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR-versenyzők"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://dbpedia.org/ontology/wikiPageID",1662948
"http://hu.dbpedia.org/resource/Alex_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",22872617
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/becenév","Showman"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ARCA_Racing_Series"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/NASCAR_Cup_Series"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Truck_Series"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Xfinity_Series"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/kép","Alex_bowman__.jpg"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/képaláírás","Bowman a 2018-as Daytona 500-on"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/név","Alex Bowman"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/teljesNév","Alex Michael Bowman"
