"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/2000/01/rdf-schema#label","Tagliamento"
"http://hu.dbpedia.org/resource/Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chl9h"
"http://hu.dbpedia.org/resource/Tagliamento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Tagliamento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_földrajza"
"http://hu.dbpedia.org/resource/Tagliamento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Tagliamento","http://dbpedia.org/ontology/wikiPageID",95979
"http://hu.dbpedia.org/resource/Tagliamento","http://dbpedia.org/ontology/wikiPageRevisionID",22144103
"http://hu.dbpedia.org/resource/Tagliamento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fid_g=271"
"http://hu.dbpedia.org/resource/Tagliamento","http://xmlns.com/foaf/0.1/name","Tagliamento"
"http://hu.dbpedia.org/resource/Tagliamento","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/hossz",178
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/kép","Le Tagliamento, pris du pont di Pisano.jpg"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/név","Tagliamento"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/terület",2916
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/térkép","Tagliamento river location.png"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mauria-hágó"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régiók"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/forrásszint",1195
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/thosszúságiFok",13
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/thosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/torkolat","Adriai-tenger"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/tszélességiFok",45
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/tszélességiÍvperc",38
"http://hu.dbpedia.org/resource/Tagliamento","http://hu.dbpedia.org/property/vízhozam",70
"http://hu.dbpedia.org/resource/Tagliamento","http://dbpedia.org/ontology/abstract","A Tagliamento (németül Dülmende) folyó Olaszország északkeleti részében, amely az Alpokban, a Mauria-hágón ered 1195 méter magasságban és Trieszt és Velence közt ömlik az Adriai-tengerbe. Hossza mintegy 178 km, vízgyűjtő területe 2916 km². Felső folyását a Karni-Alpok mészkőhegyei övezik."
"http://hu.dbpedia.org/resource/Tagliamento","http://dbpedia.org/ontology/percentageOfAreaWater",70.0
