"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Peschiera_del_Garda"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/2000/01/rdf-schema#label","Peschiera del Garda"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d31n"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://dbpedia.org/ontology/wikiPageID",1242137
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://dbpedia.org/ontology/wikiPageRevisionID",16946666
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://dbpedia.org/ontology/abstract","Peschiera del Garda település Olaszországban, Veneto régióban, Verona megyében. Lakosainak száma 10 583 fő (2018. január 1.). +/- Peschiera del Garda Desenzano del Garda, Ponti sul Mincio, Pozzolengo, Valeggio sul Mincio, Castelnuovo del Garda és Sirmione községekkel határos. A napóleoni háborúk és a Lombard–Velencei Királyság idején kiépült észak-itáliai osztrák erődrendszer, az ún. Erődnégyszög (Festungsviereck / Quadrilatero) egyik fő erődvárosa, Legnago, Mantova és Verona mellett."
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peschiera_del_Garda?oldid=16946666&ns=0"
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Peschiera_del_Garda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peschiera_del_Garda"
"http://hu.wikipedia.org/wiki/Peschiera_del_Garda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peschiera_del_Garda"
