"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/2000/01/rdf-schema#label","Adorjáni Endre"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://dbpedia.org/ontology/wikiPageID",528581
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23772124
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230170852/http:/artportal.hu/lexikon/muveszek/adorjani_endre"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://hu.dbpedia.org/property/kép","Adorjáni Endre.JPG"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://dbpedia.org/ontology/abstract","Adorjáni Endre (Kolozsvár, 1950. augusztus 25. –) romániai magyar szobrász."
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adorjáni_Endre?oldid=23772124&ns=0"
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Adorjáni_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adorjáni_Endre"
"http://hu.wikipedia.org/wiki/Adorjáni_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adorjáni_Endre"
