"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–görög kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1690693
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22396646
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–görög kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–görög_kapcsolatok?oldid=22396646&ns=14"
