"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageID",693531
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageRevisionID",12843741
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikk2"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Πρότυπο:Pagelinks"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Predloga:Povezavestrani"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/سانچہ:Ln"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Pagelinks"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://as.dbpedia.org/resource/সাঁচ:Pagelinks"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://si.dbpedia.org/resource/සැකිල්ල:Pagelinks"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Pagelinks"
"http://hu.dbpedia.org/resource/Sablon:Cikk2/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cikk2/doc?oldid=12843741&ns=10"
