"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cazaux"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t8zl"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://dbpedia.org/ontology/wikiPageID",899861
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://dbpedia.org/ontology/wikiPageRevisionID",22572386
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=35860"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/pierrecazaux"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=5213"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/kép","Pierre Cazaux.jpg"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/név","Pierre Cazaux"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Euskaltel–Euskadi"
"http://hu.dbpedia.org/resource/Pierre_Cazaux","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Roubaix-Lille_Métropole"
