"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Zarandona"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/2000/01/rdf-schema#label","Iván Zarandona"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wclk5"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valladolid_(Spanyolország)"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageID",1170543
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageRevisionID",19873593
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/ivan-zarandona-esono/62052/"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageExternalLink","https://hkfa.com/en/player_view.php%3Fplayer_id=13105"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j4966.html"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/kép","Iván Zarandona.JPG"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/név","Iván Zarandona"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/teljesNév","Iván Zarandona Esono"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Caravaca_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Noja"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hong_Kong_Rangers_FC"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Los_Palacios"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Pájara_Playas_de_Jandía"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_Imperial_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Happy_Valley_AA"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Lugo"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Leganés"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zamora_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Ferriolense"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hong_Kong_Rangers_FC"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klubOrszág","Hong Kong"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valladolid_(Spanyolország)"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyenlítői-guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/válogatottOrszág","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/abstract","Iván Zarandona Esono (Valladolid, 1980. augusztus 30. –) spanyol születésű egyenlítői-guineai labdarúgó, a hongkongi középpályása. 2003 óta 33 alkalommal szerepelt az egyenlítői-guineai válogatottban és egy gólt szerzett. 2015-ben tagja volt afrikai nemzetek kupáján negyedik helyezést elért csapatnak."
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/appearancesInNationalTeam",33
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/birthName","Iván Zarandona Esono"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hong_Kong_Rangers_FC"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Caravaca_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zamora_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_Imperial_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Betis_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Ferriolense"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Zarandona?oldid=19873593&ns=0"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Zarandona"
"http://hu.wikipedia.org/wiki/Iván_Zarandona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Zarandona"
