"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán hadereje"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f4mf"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://dbpedia.org/ontology/wikiPageID",123206
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22470461
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Dusanbe"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/kép","Tajik Armed Forces Shoulder Patch.jpg"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 6800 fő"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/név","Tádzsikisztán hadereje"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/ország","Tádzsikisztán"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://dbpedia.org/ontology/abstract","Tádzsikisztán hadereje a szárazföldi erőkből és a légierőből áll."
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tádzsikisztán_hadereje?oldid=22470461&ns=0"
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tádzsikisztán_hadereje"
"http://hu.wikipedia.org/wiki/Tádzsikisztán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tádzsikisztán_hadereje"
