"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/2000/01/rdf-schema#label","Nisivaki Ajaka"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9cxg"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://dbpedia.org/ontology/wikiPageID",693091
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://dbpedia.org/ontology/wikiPageRevisionID",17537125
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://xmlns.com/foaf/0.1/name","Nisivaki Ajaka"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://xmlns.com/foaf/0.1/name","西脇 綾香"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://xmlns.com/foaf/0.1/nick","A-chan"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/becenév","A-chan"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/név","西脇 綾香"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/név","Nisivaki Ajaka"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tokuma_Japan_Communications"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/tevékenység","énekes, táncos"
