"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenstatt_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Jana_Kocianová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Ján_Sekáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Langer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Stech_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Szemes_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://www.w3.org/2000/01/rdf-schema#label","Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://dbpedia.org/ontology/wikiPageID",1609017
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://dbpedia.org/ontology/wikiPageRevisionID",20947252
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://www.w3.org/2004/02/skos/core#prefLabel","Sasvár-Morvaőriek"
"http://hu.dbpedia.org/resource/Kategória:Sasvár-Morvaőriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sasvár-Morvaőriek?oldid=20947252&ns=14"
