"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börsen-Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Figyelő_(hetilap,_1958–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Financial_Times_Deutschland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Handelsblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Világgazdaság_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Wirtschaftswoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Äripäev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://www.w3.org/2000/01/rdf-schema#label","Gazdasági lapok"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://dbpedia.org/ontology/wikiPageID",896040
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",20304106
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Gazdasági lapok"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gazdasági_lapok?oldid=20304106&ns=14"
