"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–27","http://www.w3.org/2000/01/rdf-schema#label","T–27"
"http://hu.dbpedia.org/resource/T–27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w08g"
"http://hu.dbpedia.org/resource/T–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/T–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/T–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/T–27","http://dbpedia.org/ontology/wikiPageID",94407
"http://hu.dbpedia.org/resource/T–27","http://dbpedia.org/ontology/wikiPageRevisionID",23910778
"http://hu.dbpedia.org/resource/T–27","http://dbpedia.org/ontology/wikiPageExternalLink","http://armor.kiev.ua/Tanks/BeforeWWII/T27/"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIISovietAFVs"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/fajlagosTeljesítmény",11
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/hatótávolság",120
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/hosszúság",2.6
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/kép","T-27 tank.jpg"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/képaláírás","A kijevi Nagy Honvédő Háború Múzeumában kiállított T–27 kisharckocsi makettje"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/magasság",1.44
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/motor","Ford–AA"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/név","T–27"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/szélesség",1.83
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/teljesítmény","30.0"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/tömeg","2.7"
"http://hu.dbpedia.org/resource/T–27","http://dbpedia.org/ontology/abstract","A T–27 a Szovjetunióban 1931–1934 között az angol típus alapján gyártott kisharckocsi (tanketta)."
"http://hu.dbpedia.org/resource/T–27","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–27?oldid=23910778&ns=0"
"http://hu.dbpedia.org/resource/T–27","http://dbpedia.org/ontology/wikiPageLength",7156
"http://hu.dbpedia.org/resource/T–27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–27"
"http://hu.dbpedia.org/resource/T-27","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–27"
"http://hu.wikipedia.org/wiki/T–27","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–27"
