"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-templom (Csurgó)"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csurgó"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://dbpedia.org/ontology/wikiPageID",1413637
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21742637
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/cím","Rákóczi utca 81., Johanniták tere"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/kép","Csurgó, templom.jpg"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/név","Szentlélek-templom"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/stílus","gótikus, később barokk"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/település","Csurgó"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/besorolás","műemlék"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://dbpedia.org/ontology/abstract","A középkori eredetű Szentlélek-templom a Somogy megyei Csurgó egyik műemléke. A város északi részén, a településen áthaladó utak kereszteződésében egy kis dombon áll."
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Csurgó)?oldid=21742637&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Csurgó)"
"http://hu.wikipedia.org/wiki/Szentlélek-templom_(Csurgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-templom_(Csurgó)"
