"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Emsemakákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Japán_makákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Makákó","http://www.w3.org/2000/01/rdf-schema#label","Makákó"
"http://hu.dbpedia.org/resource/Makákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsqj"
"http://hu.dbpedia.org/resource/Makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageID",191818
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageRevisionID",23039449
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/majon8190/"
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/md080204/"
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00542/html/03.htm"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/name","Makákók"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_makákó"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikicommonscat","Macaca"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/wikispecies","Macaca"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/genus","Makákó"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1799"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Makákó","http://hu.dbpedia.org/property/tribus","Papionini"
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/abstract","A makákó (Macaca) az emlősök (Mammalia) osztályának főemlősök (Primates) rendjébe, ezen belül a cerkóffélék (Cercopithecidae) családjába és a cerkófmajomformák (Cercopithecinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Makákó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makákó?oldid=23039449&ns=0"
"http://hu.dbpedia.org/resource/Makákó","http://dbpedia.org/ontology/wikiPageLength",6561
"http://hu.dbpedia.org/resource/Makákó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makákó"
"http://hu.dbpedia.org/resource/Mentawai-szigeteki_makákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Oroszlánmakákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Rézuszmajom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Macaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Makákók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makákó"
"http://hu.wikipedia.org/wiki/Makákó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makákó"
