"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hild_János","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt."
"http://hu.dbpedia.org/resource/Mezőhegyesi_református_templom","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt."
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Ménesbirtok és Tangazdaság Zrt."
