"subject","predicate","object"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/2000/01/rdf-schema#label","2622 Bolzano"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10w8"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://dbpedia.org/ontology/wikiPageID",539189
"http://hu.dbpedia.org/resource/2622_Bolzano","http://dbpedia.org/ontology/wikiPageRevisionID",23556109
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/aphélium",495903657
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/felszállóCsomó",134.786
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/félNagytengely",449087542
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/inklináció",11.018
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/közepesAnomália",295.392
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/név",2622
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/perihélium",402271427
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/perihéliumSzöge",219.123
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/periódus",1899.8
"http://hu.dbpedia.org/resource/2622_Bolzano","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/2622_Bolzano","http://dbpedia.org/ontology/abstract","A 2622 Bolzano (ideiglenes jelöléssel 1981 CM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. február 9-én."
"http://hu.dbpedia.org/resource/2622_Bolzano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2622_Bolzano?oldid=23556109&ns=0"
"http://hu.dbpedia.org/resource/2622_Bolzano","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/2622_Bolzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2622_Bolzano"
"http://hu.wikipedia.org/wiki/2622_Bolzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2622_Bolzano"
