"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/2000/01/rdf-schema#label","Hlíðarendi (stadion)"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_sportélete"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://dbpedia.org/ontology/wikiPageID",1772816
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://dbpedia.org/ontology/wikiPageRevisionID",23877369
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://dbpedia.org/ontology/abstract","A Hlíðarendi (izlandi kiejtés: [ˈl̥iːðaˌrɛntɪ]) egy többcélú stadion Reykjavíkban, Izlandon. Valur labdarúgó-, kosárlabda- és kézilabdacsapatainak otthoni pályája. A futballstadionban 2465 néző fér el, ebből 1201 ülőhely. A fedett pályán 1300 ember foglalhat helyet. A stadion építését 2004-ben kezdték, és a fedett stadiont 2007. szeptember 7-én nyitották meg, míg a szabadtéri futballstadiont 2008. május 25-én nyitották meg. A Vodafone nevét 2007-től és 2015-ig viselte. 2018 júniusában a klub ötéves szponzori szerződést írt alá az Origóval, amelynek értelmében a futballstadion neve Origovöllurinn lett, a kézilabda / kosárlabda stadion pedig Origo-höllin (Origo aréna)."
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlíðarendi_(stadion)?oldid=23877369&ns=0"
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlíðarendi_(stadion)"
"http://hu.wikipedia.org/wiki/Hlíðarendi_(stadion)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlíðarendi_(stadion)"
