"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://www.w3.org/2000/01/rdf-schema#label","Oppius Chares"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://dbpedia.org/ontology/wikiPageID",207248
"http://hu.dbpedia.org/resource/Oppius_Chares","http://dbpedia.org/ontology/wikiPageRevisionID",19788478
"http://hu.dbpedia.org/resource/Oppius_Chares","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5886.html"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://dbpedia.org/ontology/abstract","Oppius Chares (Kr. e. 1. század) római grammatikus. Suetonius tesz említést róla a grammatikusokról írott műve egy fennmaradt töredékében. Eszerint Galliában élt, és egészen késő öregkoráig tanított. Szintén ő említi egy, a helyesírásról szóló munkáját, de a mű nem maradt fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oppius_Chares?oldid=19788478&ns=0"
"http://hu.dbpedia.org/resource/Oppius_Chares","http://dbpedia.org/ontology/wikiPageLength",557
"http://hu.dbpedia.org/resource/Oppius_Chares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oppius_Chares"
"http://hu.dbpedia.org/resource/Oppianus_Chares","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oppius_Chares"
"http://hu.wikipedia.org/wiki/Oppius_Chares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oppius_Chares"
