"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm Böttiger"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://dbpedia.org/ontology/wikiPageID",1432432
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://dbpedia.org/ontology/wikiPageRevisionID",23771995
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%239"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%239"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://hu.dbpedia.org/property/szócikk","Böttiger"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://dbpedia.org/ontology/abstract","Karl Wilhelm Böttiger (Bautzen, 1790. augusztus 15. – Erlangen, 1862. november 26.) történetíró."
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Wilhelm_Böttiger?oldid=23771995&ns=0"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Wilhelm_Böttiger"
"http://hu.wikipedia.org/wiki/Karl_Wilhelm_Böttiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Wilhelm_Böttiger"
