"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_György_(fizikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Valkó_Iván_Péter"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://www.w3.org/2000/01/rdf-schema#label","Valkó Iván Péter"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageID",1366133
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23391669
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/JovoMernoke_34_1987/%3Fpg=191&layout=s"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=valko&nev5=Valk%F3+Iv%E1n+P%E9ter"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz1988/antal883.html"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiradastechnika.hu/data/upload/file/1988/01/1988_01_04.PDF"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valkó_Iván_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
