"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysolophus","http://www.w3.org/2000/01/rdf-schema#label","Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bhsh"
"http://hu.dbpedia.org/resource/Chrysolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chrysolophus","http://dbpedia.org/ontology/wikiPageID",292845
"http://hu.dbpedia.org/resource/Chrysolophus","http://dbpedia.org/ontology/wikiPageRevisionID",20096346
"http://hu.dbpedia.org/resource/Chrysolophus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/name","Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyémántfácán"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikicommonscat","Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/wikispecies","Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/genus","Chrysolophus"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Chrysolophus","http://dbpedia.org/ontology/abstract","A Chrysolophus, magyarul galléros fácán a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába és a fácánformák (Phasianinae) alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Chrysolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrysolophus?oldid=20096346&ns=0"
"http://hu.dbpedia.org/resource/Chrysolophus","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Chrysolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrysolophus"
"http://hu.dbpedia.org/resource/Galléros_fácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chrysolophus"
"http://hu.dbpedia.org/resource/Galléros_fácánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chrysolophus"
"http://hu.wikipedia.org/wiki/Chrysolophus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrysolophus"
