"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(nádor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(nádor)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)"
"http://hu.dbpedia.org/resource/Forgách_Zsigmond","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)"
"http://hu.dbpedia.org/resource/Forgách_Zsigmond","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://www.w3.org/2000/01/rdf-schema#label","Thurzó Szaniszló (nádor)"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1576-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageID",495390
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageRevisionID",20611771
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930123548/http:/www.hhrf.org/busz/2002/busz813.htm"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00006/pdf/02Dominko.pdf"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthist.mta.hu/index.php%3Fpage=repertoriumok&bla2=50"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=3334"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00021/00093/pdf/173-177.pdf"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://xmlns.com/foaf/0.1/name","Thurzó Szaniszló"
