"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/2011-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/Gjorgji_Hrisztov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/Gruborovics_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/Gruborovics_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jyväskylän_JK"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/2000/01/rdf-schema#label","Jyväskylän JK"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwplw"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://dbpedia.org/ontology/wikiPageID",685435
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://dbpedia.org/ontology/wikiPageRevisionID",23538845
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jjk.fi/"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://xmlns.com/foaf/0.1/name","Jyväskylän JK"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://xmlns.com/foaf/0.1/nick","Ketut (Róka)"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/balkéz","A72C32"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/becenév","Ketut"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/csapatnév","Jyväskylän JK"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/edző","Juha Pasoja"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/elnök","Lassi Hietanen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/honlap","www.jjk.fi/"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/jobbkéz","A72C32"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/nadrág","A72C32"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arjan_Goljahanpoor"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iiro_Järvinen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleksis_Lehtonen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Teemu_Vaarakallio"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Teppo_Marttinen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robert_Taylor_(labdarúgó,_1994)"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joona_Itkonen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matti_Lähitie"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oskari_Peltonen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Severi_Vielma"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jasin_Abahassine"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jarkko_Kosunen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Janne_Korhonen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Janne_Kuhmonen"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benno_Hanslian"
"http://hu.dbpedia.org/resource/Jyväskylän_JK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Honar_Abdi"
