"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/II._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/II._Démétriosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Antigonida dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://dbpedia.org/ontology/wikiPageID",222399
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13406880
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Antigonida dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigonida_dinasztia?oldid=13406880&ns=14"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
