"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Liberato"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://dbpedia.org/ontology/wikiPageID",1364934
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://dbpedia.org/ontology/wikiPageRevisionID",22150647
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://dbpedia.org/ontology/abstract","Stazione di San Liberato vasútállomás Olaszországban, Narni településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Liberato?oldid=22150647&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Stazione_di_San_Liberato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Liberato"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Liberato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Liberato"
