"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Haemuaszet (vezír)"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://dbpedia.org/ontology/wikiPageID",1541500
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",21961766
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://dbpedia.org/ontology/abstract","Haemuaszet (ḫˁỉ-m-w3s.t) ókori egyiptomi vezír, Théba kormányzója és talán Ptah főpapja volt a XX. dinasztia idején, IX. Ramszesz uralkodása alatt. Főleg onnan ismert, hogy ő rendelte el és vezette a nyomozást a IX. Ramszesz uralkodása alatt történt királysír-rablások ügyében. , más néven Szahtnefer vezírt követte hivatalában Ramszesz 14. uralkodási évében. A 16. évben szabálytalanságokról értesítették a , és nyomozást rendelt el, melynek során számos sírrablót elfogtak. Az eseményekről az , az és a számolnak be. A másik kettőnél későbbi Mayer-papiruszokon azonban már ismét Nebmaatrénahtot említik vezírként; úgy tűnik, az uralkodó 17. évében ismeretlen okokból ismét ő került a vezíri pozícióba. A 16. évben íródott Abbott- és Amherst-papiruszon kívül Haemuaszet ismert még az őt ábrázoló gránitszoborról is, melynek felső része maradt fenn (ma a kairói Egyiptomi Múzeumban található, CG 42173 / JE 36650), valamint pár nyugat-thébai graffitóról (110., 111. és 113. számú)."
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemuaszet_(vezír)?oldid=21961766&ns=0"
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Haemuaszet_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemuaszet_(vezír)"
"http://hu.wikipedia.org/wiki/Haemuaszet_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemuaszet_(vezír)"
