"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Castle Bravo"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fc9y"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfegyverek"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageID",822460
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",23656209
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicbomb.com/modules.php%3Fname=News&file=article&sid=104"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217174346/http:/video.google.co.uk/videoplay%3Fdocid=-5251367183171614419"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/hidr180408/"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/nuclear/radevents/1954USA1.html"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donaldedavis.com/CASTBRAV/CASLBRV.html"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicbomb.com/modules.php%3Fname=Content&pa=showpage&pid=61"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/CastleCommandersReport1954"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/MilitaryEffectsStudiesonOperationCastle1954"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/url","http://www.sonicbomb.com/modules.php%3Fname=Content&pa=showpage&pid=61"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://hu.dbpedia.org/property/url","http://www.sonicbomb.com/modules.php%3Fname=News&file=article&sid=104"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/abstract","Castle Bravo volt a fedőneve az első amerikai ""száraz üzemanyagú"" hidrogénbombának, amit 1954. március 1-jén robbantottak fel a Marshall-szigetekhez tartozó Bikini-atollon a első tesztjeként. A Castle Bravo volt az Egyesült Államok által felrobbantott legnagyobb hatóerejű nukleáris fegyver, 15 megatonnás energiahozammal. Ez a hatóerő, ami jóval felülmúlta a várt 4-6 megatonnát, más tényezőkkel egyetemben az Egyesült Államok történetének legjelentősebb véletlenszerű radioaktív szennyezését idézte elő. A robbanásból származó radioaktív kihullás megfertőzte az atollt előzőleg benépesítő több ezer embert, akik később visszatértek a helyszínre, csakúgy, mint a (Szerencsés Sárkány) japán halászhajó személyzetét. A robbantás hatásai nemzetközi aggodalmat váltottak ki a légköri termonukleáris tesztekkel kapcsolatban."
"http://hu.dbpedia.org/resource/Castle_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castle_Bravo?oldid=23656209&ns=0"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://dbpedia.org/ontology/wikiPageLength",10218
"http://hu.dbpedia.org/resource/Castle_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castle_Bravo"
"http://hu.wikipedia.org/wiki/Castle_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castle_Bravo"
