"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Éva (színművész, 1976)"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/wikiPageID",1765483
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",23780447
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetinemzeti.hu/hu/tarsulat/muveszek.html%3Fszemely_id=1956"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://xmlns.com/foaf/0.1/name","Magyar Éva"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/név","Magyar Éva"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/híresSzerep","Sophie Friedrich Schiller: Ármány és szerelem"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/híresSzerep","Dejanira Carlo Goldoni: Mirandolina"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/híresSzerep","Barbara Smith Ray Cooney: Páratlan páros"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/híresSzerep","Morton mama John Kander – Fred Ebb: Chicago"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/híresSzerep","Mása Anton Pavlovics Csehov: Három nővér"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyar_Arany_Érdemkereszt"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/másDíjak","Radó-díj"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/másDíjak","Pék Matyi-díj"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://hu.dbpedia.org/property/másDíjak","Legjobb női epizodista – ESTeM-díj"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/abstract","Magyar Éva (Eger, 1976. április 15. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Éva_(színművész,_1976)?oldid=23780447&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Éva_(színművész,_1976)"
"http://hu.wikipedia.org/wiki/Magyar_Éva_(színművész,_1976)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Éva_(színművész,_1976)"
