"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://www.w3.org/2000/01/rdf-schema#label","Fehér fülesfácán"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yw2f"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageID",338737
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageRevisionID",23385798
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-eared-pheasant-crossoptilon-crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Crossoptilon+crossoptilon&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516001105/http:/www.gbwf.org/pheasants/white_eared.html"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%7CPhasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/browse.php%3Fquery=Crossoptilon+crossoptilon%7Ctitle="
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/name","Fehér fülesfácán"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/wikispecies","Crossoptilon crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/binomial","Crossoptilon crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/genus","Crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/species","C. crossoptilon"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/abstract","A fehér fülesfácán (Crossoptilon crossoptilon) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_fülesfácán?oldid=23385798&ns=0"
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://dbpedia.org/ontology/wikiPageLength",5605
"http://hu.dbpedia.org/resource/Fehér_fülesfácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_fülesfácán"
