"subject","predicate","object"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Grúz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://dbpedia.org/ontology/wikiPageID",1386714
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",19203549
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_hadihajók?oldid=19203549&ns=14"
