"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_metró_(Párizs)","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/8-as_metró_(Párizs)","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/81–740/741_Ruszics","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Algíri_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_313_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_378_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_395_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_444_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_455_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/British_Rail_458_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Electrostar","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Eurostar","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Glasgow-i_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Hamburgi_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://www.w3.org/2000/01/rdf-schema#label","Harmadik sín"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvjs"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageID",439655
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageRevisionID",23519039
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageExternalLink","http://trb.org/publications/circulars/ec058/15_02_Swanson.pdf"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927094226/http:/www33.brinkster.com/iiiii/inventions/3rdrail.asp"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonic.net/~mly/Caltrain-Electrification/1992-report-400dpi/e75-095.html"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageExternalLink","http://patimg1.uspto.gov/.piw%3FDocid=00263132&PageNum=2&idkey=NONE"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207104630/http:/homepage.ntlworld.com/russelliott/3rd-4th.html"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvillamosítási_rendszerek"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/date",20170728194924
"http://hu.dbpedia.org/resource/Harmadik_sín","http://hu.dbpedia.org/property/url","http://patimg1.uspto.gov/.piw%3FDocid=00263132&PageNum=2&idkey=NONE"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/abstract","A harmadik sín – ahogy nevében is benne van – a hagyományos két sínszál mellett egy harmadik sínszál, amely a vonalon közlekedő vonatok elektromos ellátásáról gondoskodik. Általában a metróvonalakra jellemző, de külföldön egyes helyi érdekű vasútvonalakon is előfordul. Angliában az Eurostar szintén harmadik sínszálból kapja az energiát. Két fajtája jellemző: alsó és felső tapintású. Az alsó tapintású többek közt a prágai és bécsi metróra, a felső tapintású pedig például a New York-i metró vagy a budapesti metró hálózatára jellemző. Az alsó tapintású harmadik sín az egész vonalon egy szigeteléssel van ellátva felülről. A felső tapintásút általában csak az állomásokon és a felszíni szakaszokon egy védőlemezzel látják el, ezzel előzik meg az esetleges áramütéseket. Mindkét fajta porcelán vagy műanyag szigeteléssel érintkezik a talajhoz. Létezik még oldalsó tapintású rendszer, amelyet a párizsi metrónál is alkalmaznak. A vonatok vagy a metrók egy különles áramszedővel érintik a harmadik sínt. A legnagyobb, általánosságban a harmadik sín adja az áramot, és a visszavezetés az általános sínpárba történik, de a londoni metróhálózatnak különleges megoldása van: itt négy sínszál van, egy felső tapintású elektromos áramot vezető és egy visszavezető sín."
"http://hu.dbpedia.org/resource/Harmadik_sín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_sín?oldid=23519039&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_sín","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Harmadik_sín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_sín"
"http://hu.dbpedia.org/resource/Jekatyerinburgi_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Kazanyi_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Lausanne-i_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
