"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/2000/01/rdf-schema#label","Osaka-jo Hall"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n_10"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://dbpedia.org/ontology/wikiPageID",889231
"http://hu.dbpedia.org/resource/Osaka-jo_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",21479179
