"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1993-as ifjúsági labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lmz2"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",572837
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23667730
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30921/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30922/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30919/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30920/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30925/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30926/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30923/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30924/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30913/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30914/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30911/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30912/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30917/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30918/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30915/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30916/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30909/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30910/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/index.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30937/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30938/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30935/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30936/report.html"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=104/edition=191252/matches/match=30939/report.html"
