"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Klábertelep megállóhely"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355939
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23032459
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://dbpedia.org/ontology/abstract","Klábertelep megállóhely egy Bács-Kiskun megyei vasúti megállóhely Lajosmizse településen, a MÁV üzemeltetésében. A névadó külterületi településrész közelében, attól keleti irányban helyezkedik el, közúti elérését egy, az kiágazó, számozatlan alsóbbrendű út teszi lehetővé."
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klábertelep_megállóhely?oldid=23032459&ns=0"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klábertelep_megállóhely"
"http://hu.wikipedia.org/wiki/Klábertelep_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klábertelep_megállóhely"
