"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akseli_Gallen-Kallela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Sablon:Csiki+","http://dbpedia.org/ontology/wikiPageID",415418
"http://hu.dbpedia.org/resource/Sablon:Csiki+","http://dbpedia.org/ontology/wikiPageRevisionID",17259225
"http://hu.dbpedia.org/resource/Sablon:Csiki+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Csiki+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csiki+?oldid=17259225&ns=10"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Egybibés_galagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Lwoff-Parlaghy_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Sablon:Csiki-csuka/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Škoda_Octavia_(1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
