"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantholops","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tibeti_antilop"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://www.w3.org/2000/01/rdf-schema#label","Tibeti antilop"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x8nk"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageID",545547
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23295269
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015155650/http:/www.arkive.org/tibetan-antelope/pantholops-hodgsonii/info.html"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Pantholops_hodgsonii.html"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pantholops_hodgsonii.html"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200851"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/name","Tibeti antilop"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/imageCaption","Bika a Csangtang fennsíkon"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikicommonscat","Pantholops hodgsonii"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/wikispecies","Pantholops hodgsonii"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/binomial","Pantholops hodgsonii"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/genus","Pantholops"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1834"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/rangeMap","Pantholops hodgsonii distribution.png"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/species","P. hodgsonii"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/subfamilia","?Tibeti antilopformák '/?Antilopformák '"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tibeti_antilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
