"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárcsatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vér_és_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721098
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22963971
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_televíziós_sorozatok?oldid=22963971&ns=14"
