"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_keringő","http://www.w3.org/2000/01/rdf-schema#label","Angol keringő"
"http://hu.dbpedia.org/resource/Angol_keringő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091_x7"
"http://hu.dbpedia.org/resource/Angol_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageID",120905
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",23353681
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubindance.hu/tanctortenet/standard/angol-keringo/"
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","http://universitastse.vein.hu/tanctort/angol_keringo.htm"
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130909223523/http:/marktanclapja.mindenkilapja.hu/html/18752027/render/tanc-lepesek"
"http://hu.dbpedia.org/resource/Angol_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Angol_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/abstract","Az angol keringő a boszton nevű, Amerikában kialakult táncból fejlődött ki kb. az 1920-as évek elején a bécsi keringő utódjaként. Korábbi angol elnevezése (slow waltz – „lassú keringő”) is arra utal, hogy tulajdonképpen a bécsi keringő lelassításaként keletkezett. Az angol waltz kifejezés a német Walzerből eredeztethető, amely a bécsi keringő kialakulásakor nyert főnévi formát a walzen (forogni) ige átalakításaként. A Habsburg Birodalomban kialakult ekvivalensével szemben azonban itt a kerek mozdulatok mellett már egyenes mozgást is tapasztalhatunk. Az angol keringőt származási helye alapján nevezték el, ugyanis az angolok a bécsi változatot ebben az időszakban és korábban is túlságosan közelinek, erotikusnak gondolták. Először az 1922-es világbajnokságon táncolták, de elnevezésére még csak 1929-ben került sor. A tánc a boszton és a slowfox stílusában kezdett formálódni. Kezdetben előretörekvő versenytánc volt, azonban később a fordulásokból az ütemek végét már összezárt lábak jellemezték. Szerkezete átlós jelleget kapott, mert a teljes fordulatok bonyolultnak tűntek, s a jobbra, ill. balra fordulásoknál csak háromnegyedet fordultak. A teljes táncformát az angol koreográfusok és tánctanárok alakították ki megközelítőleg mai formájára, amelyet az Imperial Society is elfogadott. Az angol keringő a táncversenyek első programjaként szerepel; zenéje szentimentalista, érzéki vonásokat ébreszt, s ritmikusan lendülő mozgásaival a legharmonikusabb standard tánccá alakult. Táncos jellege a lassú és egyenletesen lendülő, térben haladó fordulómozgásokban nyilvánul meg, melyek törésmentesen uralják a táncparkettet. Emellett jellegzetessége még az emelkedések és süllyedések megformálása és az ezek közötti átmenetek hangsúlyozása. Zenéjére az első ütem hangsúlya jellemző, lassan áradó, harmonikus forma és 3/4-es ütem jellemző. Tudásszinttől függően 29-32 ütem/perc a tempója, versenyeken azonban kötelezően 30 ütemet kell besűríteni egyetlen percbe."
"http://hu.dbpedia.org/resource/Angol_keringő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_keringő?oldid=23353681&ns=0"
"http://hu.dbpedia.org/resource/Angol_keringő","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Angol_keringő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_keringő"
"http://hu.dbpedia.org/resource/Angolkeringő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_keringő"
"http://hu.wikipedia.org/wiki/Angol_keringő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_keringő"
