"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Lovász Ádám"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageID",1539580
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23795718
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Isle-Lazaretto-Mark-Horvath/dp/1530035384"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action%3F_v=Horvath_Mark_Lovasz_Adam_Nemes_Z_Mari&id=313081&type=22"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgescholars.com/the-system-of-absentology-in-ontological-philosophy"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Tracing-Inoperative-Non-Oriented-Ontology-Adam-Lovasz/dp/1523321393/"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Absentology-109603999373764/"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/horvath_mark.latomasok-a-lefejezesrol.html"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.21638/2226-5260-2020-9-1-143-161"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/0950236X.2020.1789205"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondolatkiado.hu/az-erzet-deterritorializacioja-a-kiterjesztett-eszleles-filozofiaja/"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialogcampus.hu/%3Fmod=webshop_product&cla=webshop_product&fun=product&pid=3300&wid=107&flypage=flypage_default.html"
"http://hu.dbpedia.org/resource/Lovász_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Speculative_realism"
