"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warlockok","http://www.w3.org/2000/01/rdf-schema#label","Warlockok"
"http://hu.dbpedia.org/resource/Warlockok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Warlockok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varázslat"
"http://hu.dbpedia.org/resource/Warlockok","http://dbpedia.org/ontology/wikiPageID",120987
"http://hu.dbpedia.org/resource/Warlockok","http://dbpedia.org/ontology/wikiPageRevisionID",23429152
"http://hu.dbpedia.org/resource/Warlockok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Warlockok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Warlockok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Warlockok","http://dbpedia.org/ontology/abstract","A warlock boszorkánymester, aki a jó boszorkányok hatalmára áhítozik. Haláluk után képes elszívni azt és felhasználni a nagyobb hatalom megszerzése érdekében. A gonosz boszorkányok megtestesítőjeként van jelen a mitológiában. Hatalma minden esetben a kötődik. Találkozhatunk velük többek közt: 
* A Bűbájos boszorkák című sorozatban; 
* Karaktertípusként a Heroes of Might and Magic című stratégiai PC-játékban. 
* Számos szerepjátékban, mint a Dungeons and Dragons és a World of Warcraft."
"http://hu.dbpedia.org/resource/Warlockok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warlockok?oldid=23429152&ns=0"
"http://hu.dbpedia.org/resource/Warlockok","http://dbpedia.org/ontology/wikiPageLength",700
"http://hu.dbpedia.org/resource/Warlockok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warlockok"
"http://hu.wikipedia.org/wiki/Warlockok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warlockok"
