"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női strandröplabdatorna a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1405461
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21945974
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_041.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_042.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_047.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_048.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_045.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_046.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_035.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_036.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_033.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_034.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_039.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_040.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_037.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_038.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_027.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_028.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_025.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_026.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_031.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_032.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_029.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_030.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_019.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_020.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_017.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_018.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_023.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_024.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_021.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_022.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/BeachVolleyball/Document/FIVB_OG2016_Qualification_System_BVB_ENG.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_051.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_052.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_049.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_050.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://rio2016.fivb.com/en/beachvolleyball"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_053.pdf"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/beach/RIO2016W/RIO2016W_MatchReport_054.pdf"
