"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabula_recta","http://www.w3.org/2000/01/rdf-schema#label","Tabula recta"
"http://hu.dbpedia.org/resource/Tabula_recta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014t1g"
"http://hu.dbpedia.org/resource/Tabula_recta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Tabula_recta","http://dbpedia.org/ontology/wikiPageID",79160
"http://hu.dbpedia.org/resource/Tabula_recta","http://dbpedia.org/ontology/wikiPageRevisionID",15824967
"http://hu.dbpedia.org/resource/Tabula_recta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Tabula_recta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabula_recta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tabula_recta","http://dbpedia.org/ontology/abstract","A kriptográfiában a tabula recta egy négyzet alakú tábla, amelyen a betűk minden egyes sorban ábécébe vannak rendezve, de minden sorban az eggyel feljebb levő sorhoz képest eggyel balra eltolódva. A fogalmát 1518-ban Johannes Trithemius vezette be. Trithemius a tabula rectát egy polialfabetikus rejtjel meghatározásához használta, amely Leon Battista Alberti kódolólemezével volt egyenértékű. A tabula rectára gyakran hivatkoznak a számítógépek előtti kódoknál, köztük a Vigenère-kódnál vagy Blaise de Vigenère kevésbé ismert, ám sokkal erősebb . Minden olyan polialfabetikus kód, amely a Caesar-kódon alapszik, leírható a tabula recta segítségével. A sifrírozáshoz meg kell keresni azt a sort, amelyben az első helyen a kódolandó betű áll, és az oszlopot a tetején a kulcs (a ) első betűjével. A szóban forgó sor és oszlop metszi ki a rejtjelezett betűt."
"http://hu.dbpedia.org/resource/Tabula_recta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabula_recta?oldid=15824967&ns=0"
"http://hu.dbpedia.org/resource/Tabula_recta","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Tabula_recta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabula_recta"
"http://hu.wikipedia.org/wiki/Tabula_recta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabula_recta"
